"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_España_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Caducidad_de_la_Pretensión_Punitiva_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://www.w3.org/2000/01/rdf-schema#label","Leyes de amnistía"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes de amnistía"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://dbpedia.org/ontology/wikiPageID",8165542
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://dbpedia.org/ontology/wikiPageRevisionID",103018002
"http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_de_amnistía?oldid=103018002&ns=14"
"http://es.dbpedia.org/resource/Ley_Alan_Turing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Punto_Final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_Amnistía_en_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
"http://es.dbpedia.org/resource/Ley_de_autoamnistía_n.º_22924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_amnistía"
