"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zortalia_inscripta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zortalia_inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/2000/01/rdf-schema#label","Zortalia inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/2000/01/rdf-schema#comment","Zortalia inscripta es una especie de arácnido del orden Opiliones de la familia Gonyleptidae."
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://xmlns.com/foaf/0.1/name","Zortalia inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonyleptidae"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Brasil"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zortalia_inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/binomial","Zortalia inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/binomialAuthority","Mello-Leitão, 1939"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zortalia"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Grassatores"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/name","Zortalia inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/species","Z. inscripta"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/wikiPageID",4415648
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/wikiPageRevisionID",116131482
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zortalia"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Grassatores"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zortalia_inscripta?oldid=116131482&ns=0"
"http://es.dbpedia.org/resource/Zortalia_inscripta","http://dbpedia.org/ontology/abstract","Zortalia inscripta es una especie de arácnido del orden Opiliones de la familia Gonyleptidae."
