"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mero_de_Bizancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mero_de_Bizancio"
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Mero de Bizancio"
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Mero o Miro (en griego antiguo, Μοιρώ o Μυρώ) fue una poetisa del siglo III a.C. de la ciudad de Bizancio. Fue la esposa de Andrómaco el filólogo y la madre (según otras fuentes, una hija) de Homero de Bizancio, el trágico. Antípatro de Tesalónica la incluye en su lista de famosas mujeres poetas. Escribió poesía épica, elegíaca y lírica, pero poco ha sobrevivido. Ateneo la cita por su poema épico, Mnemosyne (Μνημοσύνη),​ y dos epigramas dedicatorios suyos se incluyen en la Antología griega. También escribió un himno a Poseidón y una colección de poemas llamados Arai (Ἀραί).​"
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mero_de_Bizancio"
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://dbpedia.org/ontology/wikiPageID",7690392
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://dbpedia.org/ontology/wikiPageRevisionID",111596963
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mero_de_Bizancio?oldid=111596963&ns=0"
"http://es.dbpedia.org/resource/Mero_de_Bizancio","http://dbpedia.org/ontology/abstract","Mero o Miro (en griego antiguo, Μοιρώ o Μυρώ) fue una poetisa del siglo III a.C. de la ciudad de Bizancio. Fue la esposa de Andrómaco el filólogo y la madre (según otras fuentes, una hija) de Homero de Bizancio, el trágico. Antípatro de Tesalónica la incluye en su lista de famosas mujeres poetas. Escribió poesía épica, elegíaca y lírica, pero poco ha sobrevivido. Ateneo la cita por su poema épico, Mnemosyne (Μνημοσύνη),​ y dos epigramas dedicatorios suyos se incluyen en la Antología griega. También escribió un himno a Poseidón y una colección de poemas llamados Arai (Ἀραί).​ La Suda la menciona bajo el nombre de Miro, y la Miro mencionada por Eustacio es probablemente la misma persona."
"http://es.dbpedia.org/resource/Miro_de_Bizancio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mero_de_Bizancio"
"http://dbpedia.org/resource/Moero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mero_de_Bizancio"
