"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sillón_y_la_gran_duquesa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/El_sillón_y_la_gran_duquesa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Juan_Mondiola_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/María_de_los_Ángeles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/El_retrato_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitzky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/El_deseo_(película_de_1944)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/El_deseo_(película_de_1944)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.wikipedia.org/wiki/Alejandro_Verbitsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Su_esposa_diurna","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/¡Ay,_pena,_penita,_pena!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Deshonra","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Deshonra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Verbitsky fue un periodista y guionista de cine que nació y falleció en Argentina, autor de varios guiones para películas de su país en las décadas de 1940 y 1950 que prosiguió su carrera en México y España."
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://xmlns.com/foaf/0.1/name","Alejandro Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://xmlns.com/foaf/0.1/homepage","http://datos.bne.es/autor/XX1785272.html"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/añosactivo",1943
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/fechaDeFallecimiento",1986
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/imdb",846019
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/nombre","Alejandro Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Verbitsky"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/ocupación","periodista"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/sitioWeb","http://datos.bne.es/autor/XX1785272.html"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Albergue_de_mujeres"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://dbpedia.org/ontology/wikiPageID",5113932
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://dbpedia.org/ontology/wikiPageRevisionID",119965554
"http://es.dbpedia.org/resource/Alejandro_Verbitsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0893671/"
