"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pueblo_español_tiene_un_camino_que_conduce_a_una_estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/La_yunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/Obrero_y_koljosiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/María_Santísima_de_las_Angustias_Coronada_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/Fuente_de_Mercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/Monumento_a_Jorge_Isaacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de 1937"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de 1937"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://dbpedia.org/ontology/wikiPageID",7939599
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://dbpedia.org/ontology/wikiPageRevisionID",99456522
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_1937?oldid=99456522&ns=14"
"http://es.dbpedia.org/resource/Monumento_a_Sebastián_de_Belalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1937"
