"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Armando Olivares"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Armando Olivares es un recinto bibliográfico en la ciudad de Guanajuato y que pertenece a la Universidad de Guanajuato.​ Sus orígenes se remontan al siglo XVIII.​ Cuenta con 29 180 obras y 58 929 volúmenes.​ Desde 1957 lleva el nombre del catedrático, escritor y exrector de la Universidad de Guanajuato .​"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.0181
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.257
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://xmlns.com/foaf/0.1/homepage","http://www.bao.ugto.mx"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Guanajuato"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1962"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Guanajuato"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1962"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Armando_Olivares"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/imagen","Biblioteca Armando Olivares.JPG"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/nombre","Biblioteca Armando Olivares"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_de_Guanajuato"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/sitioWeb","http://www.bao.ugto.mx/"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/tamañoAcervo",29180
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/tipo","Universitaria"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guanajuato_(Guanajuato)"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://es.dbpedia.org/property/colecciones","Colección general, Colección Dr. José María Luis Mora, Fondo Conventual, Colección Dr. Alfredo Duges, Colección Lic. Manuel Cervantes Rendón"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/wikiPageID",7070620
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/wikiPageRevisionID",125406958
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bao.ugto.mx"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bao.ugto.mx/"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.georss.org/georss/point","21.018077777777776 -101.25678888888889"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Armando_Olivares?oldid=125406958&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares","http://dbpedia.org/ontology/abstract","La Biblioteca Armando Olivares es un recinto bibliográfico en la ciudad de Guanajuato y que pertenece a la Universidad de Guanajuato.​ Sus orígenes se remontan al siglo XVIII.​ Cuenta con 29 180 obras y 58 929 volúmenes.​ Desde 1957 lleva el nombre del catedrático, escritor y exrector de la Universidad de Guanajuato .​"
"http://es.wikipedia.org/wiki/Biblioteca_Armando_Olivares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Armando_Olivares"
