"subject","predicate","object"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Acalypha guatemalensis"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://www.w3.org/2000/01/rdf-schema#comment","Acalypha guatemalensis, es una especie de planta perteneciente a la familia Euphorbiaceae.​"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pax"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.Hoffm."
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acalypha"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acalypha_guatemalensis"
