"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Cortina d'Ampezzo 1956 por un total de 45 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de combinada nórdica ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r87w"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/atletas",45
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://es.dbpedia.org/property/juegos","invierno 1956"
