"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianne_Cruz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Eva_Arias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimee_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimee_de_la_Cruz_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimee_de_la_Cruz_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimeé_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimée_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimée_de_la_Cruz_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimée_de_la_Cruz_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_Aimée_de_la_Cruz_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Ada de la Cruz"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Ada Aimée de la Cruz Ramírez (Santo Domingo, 15 de junio de 1985) es una modelo, actriz y política dominicana. Ada fue Miss República Dominicana 2009 y participó en el Miss Mundo 2007, quedando entre las semifinalistas. Participó en Miss Universo 2009 y quedó como primera finalista."
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d54qv"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Nathali Montes de Oca"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2009"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ada_de_la_Cruz"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/descripción","Ada en 2009."
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/imagen","Miss Rep Dominicana 07 Ada Aimee.jpg"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Mella, Santo Domingo, República Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/nombreDeNacimiento","Ada Aimée De La Cruz Ramírez"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/predecesor","Paola Torres"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/predecesor","Taliana Vargas"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marianne_Cruz"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Miss_República_Dominicana_2009"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/sucesor","Nathali Montes de Oca"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eva_Arias"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/sucesor","Yendi Phillips"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/título",1
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://es.dbpedia.org/property/título","Miss Mundo Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Mella"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",2516894
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",130107400
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosengurtt.co.uk/events_parties/contestant_photos.aspx%3Fevent_id=12&part_id=357&showNumber=false"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905204626/http:/www.foro.univision.com/univision/board/message%3Fboard.id=missrepublicadominicana&message.id=5401&view=by_date_ascending&page=2"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",6284
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Miss_República_Dominicana_2009"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Ada_de_la_Cruz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
