"subject","predicate","object"
"http://es.dbpedia.org/resource/Marignane_Gignac_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/US_Marignane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Union_Sportive_Marignanaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Kassim_Abdallah","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Claude_Gnakpa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Fabien_Lamatina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Marignane_Gignac_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.wikipedia.org/wiki/Marignane_Gignac_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Marignane Gignac Football Club"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://xmlns.com/foaf/0.1/name","Marignane Gignac FC"
"http://es.dbpedia.org/resource/Marignane_Gignac_Football_Club","http://xmlns.com/foaf/0.1/nick","Le Phonix (El Fénix)"
