"subject","predicate","object"
"http://dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Elisa Hall de Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Hall Sánchez de Asturias (Ciudad de Guatemala, 26 de febrero de 1900-ibídem, 20 de mayo de 1982) fue una escritora e intelectual , hija del poeta, traductor y académico Guillermo Francisco Hall Avilés y de Elisa Sánchez.​"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://xmlns.com/foaf/0.1/name","Elisa Hall de Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Guatemala"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Guatemala"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorge_Ubico_Castañeda"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Hall_de_Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Masferrer"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Quirante Amores"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","El Guatemalteco"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Pérez Galdós"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Hall de Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/apellido","Arévalo Martínez"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/cónyuge","José Luis Asturias Tejada"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/editorial","Magna Terra"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/editorial","Tipografía Nacional"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/enlaceautor","Benito Pérez Galdós"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/enlaceautor","Rafael Arévalo Martínez"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/enlaceautor","Federico Hernández de León"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/enlaceautor","Alberto Masferrer"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/foto","Terremoto1917b.jpg"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/foto","FullSizeRender .jpg"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/foto","Recoleccion1918.JPG"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/foto","Terremoto1917a.jpg"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/imagen","Elisahall.jpg"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/lenguaLiteraria","castellano"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nacionalidad","guatemalteca"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Elisa"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Elisa Hall de Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Gabriela"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/nombre","Benito"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/obrasNotables","Semilla de Mostaza, Mostaza"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/ocupación","escritora, médico autodidacta"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/padres","Guillermo Francisco Hall Avilés y Elisa Sánchez"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Diario_de_Centro_América"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/publicación","Patria"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/publicación","TFM Estudio literarios"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Imparcial_(Guatemala)"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/texto","Santurario de Guadalupe"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/texto","Tempo Masónico de Guatemala"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/texto","Iglesia de la Recolección"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/texto","Iglesia de la Parroquia Vieja"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/textoimagen","Elisa Hall Sánchez de Asturias"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/título","Semilla de mostaza : Polémica sobre la autoría y análisis interpretativo de la obra"
"http://es.dbpedia.org/resource/Elisa_Hall_de_Asturias","http://es.dbpedia.org/property/título","Ruinas de templos en la ciudad de Guatemala"
