"subject","predicate","object"
"http://es.dbpedia.org/resource/Jo_Sol","http://www.w3.org/2000/01/rdf-schema#label","Jo Sol"
"http://es.dbpedia.org/resource/Jo_Sol","http://www.w3.org/2000/01/rdf-schema#comment","Jo Sol , es un guionista y cineasta español. Su carrera se inicia a inicios de los años 90 con la realización de creaciones audiovisuales para artistas y compañías de artes visuales y escénicas como La Fura dels Baus o Sol Picó, entre otras, así como documentales antropológicos en México, Cuba y la India. En 1998, regresa a Cataluña para dirigir el telefilm RENDA ANTIGA, con un guion propio y para el que dirige a los actores Laia Marull y Marc Martínez. El mismo año dirigió el cortometraje 0'7 YA!, presentado en diversos festivales internacionales. FILMOGRAFIA JAM prix Cinemed 2016 Tatawo, 2000"
"http://es.dbpedia.org/resource/Jo_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_España"
"http://es.dbpedia.org/resource/Jo_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Jo_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jo_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jo_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Sol"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageID",420500
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageRevisionID",127119763
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vioIhjE4Iog"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmin.es/pelicula/fake-orgasm"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://cineuropa.org/es/newsdetail/319105/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmoteca.cat/web/programacio/cicles/joves-programadors-moving-cinema/el-taxista-ful"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodico.com/es/internacional/20171007/vivir-y-otras-ficciones-de-jo-sol-gana-el-festival-cinespana-de-toulouse-6338904"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magazine-hd.com/apps/wp/arte-kino-revela-vencedor-festival/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavanguardia.com/vida/20180310/441400515753/jo-sol-tornar-a-mexic-amb-vivir-y-otras-ficciones-es-una-experiencia-molt-emocionant-perque-tot-va-comencar-aqui.html"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://espaienblanc.net/%3Fp=2715"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsomni.cat/col_laborador/jo-sol/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elcultural.com/revista/cine/El-taxista-ful/17802"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2017/05/18/actualidad/1495130909_646737.html"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caimanediciones.es/27o-festival-de-cine-espanol-de-nantes/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://rinocerontefilms.com/wp-content/uploads/2017/04/2017-10-11-Otros-Cines-Espa%C3%B1a-Sub-Terrae.pdf"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://gatopardo.com/cultura/medios/vivir-y-otras-ficciones-pelicula-catalana/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://beteve.cat/trevols-de-4-fulles/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://amanecemetropolis.net/la-realidad-en-vivir-y-otras-ficciones-jo-sol-2016/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuak.com/cine-espanol/el-taxista-ful-critica-pelicula/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noticiasenserie.com/el-taxista-ful/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/dias-de-cine/entrevista-completa-jo-sol/4025729/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://cineuropa.org/es/newsdetail/327938/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotogramas.es/peliculas-criticas/a11924/el-taxista-ful/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zocalo.com.mx/new_site/articulo/jo-sol-busca-cuestionar-las-normas-con-nueva-cinta"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122144703/http:/viviryotrasficcionesmovie.com/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotogramas.es/peliculas-criticas/a421641/fake-orgasm/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/cultura/festival-Queer-Lisboa-presencia-espanola_0_686981530.html"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elconfidencial.com/cultura/cine/2016-09-19/jo-sol-taxista-okupa-diversidad-funcional_1261580/"
"http://es.dbpedia.org/resource/Jo_Sol","http://dbpedia.org/ontology/wikiPageLength",7441
"http://es.dbpedia.org/resource/Jo_Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jo_Sol?oldid=127119763&ns=0"
