"subject","predicate","object"
"http://es.dbpedia.org/resource/Naagin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.dbpedia.org/resource/Naagin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.dbpedia.org/resource/Buddha_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_hindú"
"http://dbpedia.org/resource/Indian_soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.dbpedia.org/resource/Drama_hindú","http://www.w3.org/2000/01/rdf-schema#label","Drama hindú"
"http://es.dbpedia.org/resource/Drama_hindú","http://www.w3.org/2000/01/rdf-schema#comment","Un drama indio o drama hindú​ es una producción audiovisual escrita, producida y filmada en la India equivalente a las telenovelas es un formato televisivo en la programación diaria. Presentado en episodios transmitidos en canales de televisión de este país. Muchos ""seriales"", como se los llama, han ganado popularidad en el extranjero, a través de Asia del Sur y más allá en Afganistán, el sudeste de Asia, y entre los diáspora india en otros lugares. Algunas también han sido dobladas al mandarín y ha ganado popularidad en China.Se emiten también en el extranjero: en el Reino Unido, EE. UU., y algunas partes de Europa, Sudáfrica y Australia."
"http://es.dbpedia.org/resource/Drama_hindú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x57n"
"http://es.dbpedia.org/resource/Drama_hindú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramas_televisivos_de_la_India"
"http://es.dbpedia.org/resource/Drama_hindú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formatos_televisivos"
"http://es.dbpedia.org/resource/Drama_hindú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_la_India"
"http://es.dbpedia.org/resource/Drama_hindú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drama_hindú"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageID",4093277
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageRevisionID",127754705
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216192050/http:/9xtv.in/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315174740/http:/www.puthuyugam.tv/index.php"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://maatv.com"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalaignartv.co/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polimertv.com"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setindia.com"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430015407/http:/www.zee-tv.com/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060402235233/http:/saharaone.in/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226010004/http:/www.colorstv.in/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starplus.in"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starutsav.in"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnetwork./"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906064753/http:/starone.indya.com/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vijaytv.in"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://rajtv.tv"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnetwork."
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabtv.com"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalaignartv.co"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","http://jayatvnetwork.com/default.aspx"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106070057/http:/www.ndtvimagine.com/"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Drama_hindú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drama_hindú?oldid=127754705&ns=0"
"http://es.dbpedia.org/resource/Drama_hindú","http://dbpedia.org/ontology/abstract","Un drama indio o drama hindú​ es una producción audiovisual escrita, producida y filmada en la India equivalente a las telenovelas es un formato televisivo en la programación diaria. Presentado en episodios transmitidos en canales de televisión de este país. Muchos ""seriales"", como se los llama, han ganado popularidad en el extranjero, a través de Asia del Sur y más allá en Afganistán, el sudeste de Asia, y entre los diáspora india en otros lugares. Algunas también han sido dobladas al mandarín y ha ganado popularidad en China.Se emiten también en el extranjero: en el Reino Unido, EE. UU., y algunas partes de Europa, Sudáfrica y Australia."
"http://es.dbpedia.org/resource/Beyhadh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.dbpedia.org/resource/Iss_Pyaar_Ko_Kya_Naam_Doon%3F","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.dbpedia.org/resource/Tumhari_Paakhi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_hindú"
"http://es.wikipedia.org/wiki/Drama_hindú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drama_hindú"
