"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/2000/01/rdf-schema#label","Carnotita"
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/2000/01/rdf-schema#comment","La carnotita es un mineral del grupo VII/E según la clasificación de Strunz. Es un vanadato de potasio y uranio con fórmula química K2(UO2)2(VO4)2·3H2O. Su contenido en agua puede variar y a menudo presenta pequeñas cantidades de calcio, bario, magnesio, hierro y sodio.Suele encontrarse como masas cristalinas o pulverulentas, en forma de diminutos granos, diseminados o como costras. Los cristales son aplanados, romboédricos o en forma de listones. Puede ser de color amarillo limón o amarillo verdoso brillante, fácilmente soluble en ácidos."
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_wrs"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1899"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colorado"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montrose"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_vanadatos"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Carnotita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Carnotita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnotita"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/categoría","Minerales óxidos, Uranilo-vanadatos"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/color","Amarillo, amarillo dorado, amarillo verdoso"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/densidad","4.2"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/exfoliación","Perfecto; una dirección"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/fluorescencia","No"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/fórmula","K222·3H2O"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/hábito","Cortezas, masas terrosas, agregados foliares y granulares"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/imagen","Carnotite.jpg"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/lustre","Perlado a mate o terroso"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/nombre","Carnotita"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/radioactividad",15
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/raya","Amarilla"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/refracción","nβ=1,901 - 2,060,"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/refracción","nγ=1,920 - 2,080"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/refracción","nα=1,750 - 1,780,"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grupo_de_la_carnotita"
"http://es.dbpedia.org/resource/Carnotita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageID",700326
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageRevisionID",117107809
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902021300/http:/www.evsc.virginia.edu/tours/rockmin/carnotite.shtml"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205192002/http:/mineral.galleries.com/minerals/phosphat/carnotit/carnotit.htm"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-907.html"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Carnotite.shtml"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/wikiPageLength",4897
"http://es.dbpedia.org/resource/Carnotita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnotita?oldid=117107809&ns=0"
"http://es.dbpedia.org/resource/Carnotita","http://dbpedia.org/ontology/abstract","La carnotita es un mineral del grupo VII/E según la clasificación de Strunz. Es un vanadato de potasio y uranio con fórmula química K2(UO2)2(VO4)2·3H2O. Su contenido en agua puede variar y a menudo presenta pequeñas cantidades de calcio, bario, magnesio, hierro y sodio.Suele encontrarse como masas cristalinas o pulverulentas, en forma de diminutos granos, diseminados o como costras. Los cristales son aplanados, romboédricos o en forma de listones. Puede ser de color amarillo limón o amarillo verdoso brillante, fácilmente soluble en ácidos. La carnotita es un mineral que se encuentra típicamente como cortezas y copos en areniscas. Normalmente la carnotita se encuentra concentrada o dispersa en minas y yacimientos de uranio y arenisca. Cantidades tan bajas como un uno por ciento darán a las areniscas un color amarillo brillante. Es un mineral secundario de vanadio y uranio primarios, hallado normalmente en rocas sedimentarias en zonas áridas. Su alto contenido en uranio hace a la carnotita una importante mena de uranio, además de radiactivo. Como tal, es importante en la región del  en Estados Unidos, donde se halla como diseminaciones en arenisca y concentraciones en torno a troncos petrificados. También se encuentra en Zaire, Marruecos, Australia, Kazajistán, Australia y Congo. Existen varios minerales relacionados, incluyendo la margaritasita ((Cs,K,H3O)2(UO2)(VO4)2·H2O) y la tyuyamunita (Ca(UO2)2(VO4)2·5-8H2O)."
"http://dbpedia.org/resource/Carnotite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnotita"
"http://es.wikipedia.org/wiki/Carnotita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnotita"
