"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Lesoto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Lesoto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://dbpedia.org/ontology/wikiPageID",6277920
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",115300472
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Lesoto?oldid=115300472&ns=14"
