"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islote_Agustín_Quirós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islote_Agustín_Quirós"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Islote Agustín Quirós"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/2000/01/rdf-schema#comment","El islote Agustín Quirós, anteriormente denominado isla Cañón, es un minúsculo territorio insular situado al sudoeste del Uruguay, en aguas del Río de la Plata entre la costa del departamento de Colonia y las islas Timoteo Domínguez y Martín García, de las que se encuentra mucho más próximo."
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://xmlns.com/foaf/0.1/name","Islote Agustín Quirós"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://xmlns.com/foaf/0.1/name","Isla Cañón"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.1709
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.2386
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Uruguay_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Colonia"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Martín_García-Timoteo_Domínguez"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islote_Agustín_Quirós"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://es.dbpedia.org/property/imagen","Isla Martin Garcia NWW.png"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_de_la_Plata"
"http://es.dbpedia.org/resource/Islote_Agustín_Quirós","http://es.dbpedia.org/property/nombre","Islote Agustín Quirós"
