"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_territorial_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_China"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",8938439
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",117283951
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Hong_Kong?oldid=117283951&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Hong_Kong"
