"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kukryniksy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kukryniksy"
"http://dbpedia.org/resource/Kukryniksy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kukryniksy"
"http://es.dbpedia.org/resource/Kukryniksy","http://www.w3.org/2000/01/rdf-schema#label","Kukryniksy"
"http://es.dbpedia.org/resource/Kukryniksy","http://www.w3.org/2000/01/rdf-schema#comment","Kukryniksy (Кукрыниксы) fue un grupo de tres caricaturistas de la Unión Soviética. Su nombre es una combinación de los de los tres dibujantes:  (Михаил Васильевич Куприянов),  (Порфирий Никитич Крылов) y  (Николай Александрович Соколов) que se conocieron en la escuela de arte moscovita Vjutemás a principios de los años 20. Comenzaron a usar este nombre conjunto a partir de 1924. Ganaron fama a partir del ascenso del fascismo en Europa en los años 30 cuando, dibujando para Krokodil, revista satírica de Moscú, atacaron a los líderes fascistas europeos. Durante la Segunda Guerra Mundial crearon las  (Окна TACC), método de propaganda que se basaba en la distribución de carteles de propaganda política reproducidos mediante estarcido, siguiendo el modelo que había realizado antes de la guerra la"
"http://es.dbpedia.org/resource/Kukryniksy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Rusia"
"http://es.dbpedia.org/resource/Kukryniksy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soviéticos"
"http://es.dbpedia.org/resource/Kukryniksy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kukryniksy"
"http://es.dbpedia.org/resource/Kukryniksy","http://dbpedia.org/ontology/wikiPageID",1372070
"http://es.dbpedia.org/resource/Kukryniksy","http://dbpedia.org/ontology/wikiPageRevisionID",119297572
"http://es.dbpedia.org/resource/Kukryniksy","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Kukryniksy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kukryniksy?oldid=119297572&ns=0"
"http://es.dbpedia.org/resource/Kukryniksy","http://dbpedia.org/ontology/abstract","Kukryniksy (Кукрыниксы) fue un grupo de tres caricaturistas de la Unión Soviética. Su nombre es una combinación de los de los tres dibujantes:  (Михаил Васильевич Куприянов),  (Порфирий Никитич Крылов) y  (Николай Александрович Соколов) que se conocieron en la escuela de arte moscovita Vjutemás a principios de los años 20. Comenzaron a usar este nombre conjunto a partir de 1924. Ganaron fama a partir del ascenso del fascismo en Europa en los años 30 cuando, dibujando para Krokodil, revista satírica de Moscú, atacaron a los líderes fascistas europeos. Durante la Segunda Guerra Mundial crearon las  (Окна TACC), método de propaganda que se basaba en la distribución de carteles de propaganda política reproducidos mediante estarcido, siguiendo el modelo que había realizado antes de la guerra la Agencia de Telégrafos de Rusia () con sus Ventanas ROSTA. Estos carteles tenían un estilo gráfico claro y sencillo de entender, semejante al de un cómic. Los Kukrynisky les supieron dar un estilo personal fácilmente reconocible. También ilustraron algunos libros, entre ellos de los escritores Ilf y Petrov, y también realizaron pinturas de estilo realista socialista de temas históricos y políticos. Individualmente también realizaron pinturas de paisaje y retratos. Los tres fueron galardonados con el título de Artista del pueblo de la URSS en 1958, así como con otros premios y galardones. 
*  Datos: Q1791389 
*  Multimedia: Kukryniksy"
"http://es.dbpedia.org/resource/Kukriniksi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kukryniksy"
