"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesjons","http://www.w3.org/2000/01/rdf-schema#label","Nesjons"
"http://es.dbpedia.org/resource/Nesjons","http://www.w3.org/2000/01/rdf-schema#comment","Nesjons (alrededor del 980 a. C.) fue la segunda esposa de Pinedyem II, y una de las mujeres más influyentes de su época, la dinastía XXI. Murió el año 5 de Siamón.​ Nesjons era la hija de Esmendes II y de su esposa Henuttauy. Su padre y su esposo fueron sumos sacerdotes de Amón, y por lo tanto los hombres más importantes de su tiempo en el Alto Egipto. La misma Nesjons también tenía una serie de títulos excepcionales: Fue Virreina de Kush, ""Jefe de los países extranjeros"" y ""Sacerdotisa de Jnum"". Estos eran cargos que usualmente solo ocupaban varones, lo que indica que tenía un notable poder. También tenía un título típico femenino, el de ""Cabeza del harén""."
"http://es.dbpedia.org/resource/Nesjons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w86bm"
"http://es.dbpedia.org/resource/Nesjons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Nesjons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Nesjons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXI"
"http://es.dbpedia.org/resource/Nesjons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Nesjons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Kush"
"http://es.dbpedia.org/resource/Nesjons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesjons"
"http://es.dbpedia.org/resource/Nesjons","http://dbpedia.org/ontology/wikiPageID",5811133
"http://es.dbpedia.org/resource/Nesjons","http://dbpedia.org/ontology/wikiPageRevisionID",107718846
"http://es.dbpedia.org/resource/Nesjons","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/Nesjons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesjons?oldid=107718846&ns=0"
"http://es.dbpedia.org/resource/Nesjons","http://dbpedia.org/ontology/abstract","Nesjons (alrededor del 980 a. C.) fue la segunda esposa de Pinedyem II, y una de las mujeres más influyentes de su época, la dinastía XXI. Murió el año 5 de Siamón.​ Nesjons era la hija de Esmendes II y de su esposa Henuttauy. Su padre y su esposo fueron sumos sacerdotes de Amón, y por lo tanto los hombres más importantes de su tiempo en el Alto Egipto. La misma Nesjons también tenía una serie de títulos excepcionales: Fue Virreina de Kush, ""Jefe de los países extranjeros"" y ""Sacerdotisa de Jnum"". Estos eran cargos que usualmente solo ocupaban varones, lo que indica que tenía un notable poder. También tenía un título típico femenino, el de ""Cabeza del harén""."
"http://es.wikipedia.org/wiki/Nesjons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesjons"
"http://dbpedia.org/resource/Neskhons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesjons"
