"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Mapamundi_de_Beato_de_Liébana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Arte de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",759325
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",66888863
"http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Cantabria?oldid=66888863&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_mozárabe_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Escuela_Franco-cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/La_canal_de_Mancorbo_en_los_Picos_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Escuela_de_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Románico_en_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
"http://es.dbpedia.org/resource/Románico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Cantabria"
