"subject","predicate","object"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Evansia (animal)"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Evansia merens es una especie de araña araneomorfa de la familia Linyphiidae. Es el único miembro del género monotípico Evansia.​"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://xmlns.com/foaf/0.1/name","Evansia"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evansia_(animal)"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/binomial","Evansia merens"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Octavius_Pickard-Cambridge"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1900"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/genus","Evansia"
"http://es.dbpedia.org/resource/Evansia_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Octavius_Pickard-Cambridge"
