"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zeunerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeunerita"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/2000/01/rdf-schema#label","Zeunerita"
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/2000/01/rdf-schema#comment","La zeunerita es un mineral uranilo-arseniato de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la autunita”. Fue descubierta en 1872 en una mina del distrito de Mittlerer Erzgebirgskreis de los montes Metálicos, en el estado de Sajonia (Alemania),​ siendo nombrada así en honor de Gustav Zeuner, geólogo alemán."
"http://es.dbpedia.org/resource/Zeunerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808z_m"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos_(Sajonia)"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1872"
"http://es.dbpedia.org/resource/Zeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1872"
