"subject","predicate","object"
"http://es.dbpedia.org/resource/Aznaurebi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aznauri"
"http://es.dbpedia.org/resource/Aznauri","http://www.w3.org/2000/01/rdf-schema#label","Aznauri"
"http://es.dbpedia.org/resource/Aznauri","http://www.w3.org/2000/01/rdf-schema#comment","Aznauri (en georgiano: აზნაური, ɑznauri; pl. aznaurni, აზნაურნი, o aznaurebi, აზნაურები) era una clase de nobleza georgiana. El término está relacionado con el pahlaví āzāt-ān, 'libre' o 'noble', que figura como la clase más baja de nobleza libre en la inscripción de Hajjiabad del rey Sapor I (r. 240-270), y existe paralelo con el título de aza de Armenia."
"http://es.dbpedia.org/resource/Aznauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Georgia"
"http://es.dbpedia.org/resource/Aznauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_georgiano"
"http://es.dbpedia.org/resource/Aznauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Georgia"
"http://es.dbpedia.org/resource/Aznauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aznauri"
"http://es.dbpedia.org/resource/Aznauri","http://dbpedia.org/ontology/wikiPageID",9455443
"http://es.dbpedia.org/resource/Aznauri","http://dbpedia.org/ontology/wikiPageRevisionID",126654901
"http://es.dbpedia.org/resource/Aznauri","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Aznauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aznauri?oldid=126654901&ns=0"
"http://es.dbpedia.org/resource/Aznauri","http://dbpedia.org/ontology/abstract","Aznauri (en georgiano: აზნაური, ɑznauri; pl. aznaurni, აზნაურნი, o aznaurebi, აზნაურები) era una clase de nobleza georgiana. El término está relacionado con el pahlaví āzāt-ān, 'libre' o 'noble', que figura como la clase más baja de nobleza libre en la inscripción de Hajjiabad del rey Sapor I (r. 240-270), y existe paralelo con el título de aza de Armenia. Aparece por primera vez en el , una obra del siglo V y la primera obra de literatura georgiana que ha sobrevivido, además de pertenecer a la literatura hagiográfica. Una crónica posterior, la de Leonti Mroveli, deriva 'aznauri' del gobernante semi-legendario  (en georgiano –uri es un sufijo adjetival común), cuyos 1.000 soldados desertaron y posteriormente fueron denominados aznauri por el victorioso rival de Azon, Parnavaz. Pero esta etimología está considerada demostrablemente falsa.​ La estratificación dentro de la , genéricamente conocida como 'aznauri', ya se hizo evidente en los siglos IX-X. Un sustrato más alto comenzó a distinguirse agregando el título de 'didebuli', es decir, el aznauri que ocupaba 'dideba', un cargo especialmente cortesano. Más adelante en la Edad Media, se hizo una distinción más clara entre un aznauri (ahora un noble dependiente) y un tavadi y mtavari (príncipe dinástico). Desde el siglo XV, el aznauri era considerado un qma (literalmente, 'vasallo') de su señor, ya sea secular o eclesiástico. Esta forma de dependencia estuvo sometida más tarde a una regulación formal bajo el código de leyes de  que fue codificado entre 1705 y 1708, y gobernó una versión georgiana del feudalismo (batonq’moba) incluso después de la anexión rusa de Georgia a principios del siglo XIX. Posteriormente, en la década de 1820, el estatus de aznauri se equiparó al del dvoryanstvo (sin título) de Rusia.​​"
"http://es.wikipedia.org/wiki/Aznauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aznauri"
