"subject","predicate","object"
"http://dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynette_Woodard"
"http://es.wikipedia.org/wiki/Lynette_Woodard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynette_Woodard"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/2000/01/rdf-schema#label","Lynette Woodard"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/2000/01/rdf-schema#comment","Lynette Woodard, (  (?·i); nacida el 12 de agosto de 1959 en Wichita, Kansas) es una exjugadora de baloncesto estadounidense. Consiguió 3 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://es.dbpedia.org/resource/Lynette_Woodard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ftt"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://xmlns.com/foaf/0.1/name","Lynette Woodard"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynette_Woodard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
