"subject","predicate","object"
"http://es.dbpedia.org/resource/Antey-Saint-André","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
"http://dbpedia.org/resource/La_Magdeleine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
"http://es.dbpedia.org/resource/Ayas_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
"http://es.wikipedia.org/wiki/La_Magdeleine_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
"http://es.dbpedia.org/resource/Châtillon_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","La Magdeleine (Italia)"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","La Magdeleine (durante la época del fascismo, desde 1939 hasta 1946, conocida como La Maddalena d'Aosta) es una comuna italiana de 100 habitantes​ que se emplaza en el , que es un valle lateral del Valle de Aosta. Y forma parte de la ."
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwz0y"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://xmlns.com/foaf/0.1/name","La Magdeleine"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.la-magdeleine.ao.it/"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Magdeleine_(Italia)"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/códigoPostal",11020
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/densidad",125
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chamois"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/div","Artaz, Brengon, Clou, Messelod, Vieux"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ayas_(Italia)"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antey-Saint-André"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Châtillon_(Italia)"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/gentilicio","magdeleins"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/idioma","Italiano y francés"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/nombre","La Magdeleine"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",166
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.la-magdeleine.ao.it/"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_de_Aosta"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/wikiPageID",3250407
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120423891
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.la-magdeleine.ao.it/"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/wikiPageLength",3070
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/areaCode","0166"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/demonym","magdeleins"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/populationTotal",100
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/postalCode","11020"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Magdeleine_(Italia)?oldid=120423891&ns=0"
"http://es.dbpedia.org/resource/La_Magdeleine_(Italia)","http://dbpedia.org/ontology/abstract","La Magdeleine (durante la época del fascismo, desde 1939 hasta 1946, conocida como La Maddalena d'Aosta) es una comuna italiana de 100 habitantes​ que se emplaza en el , que es un valle lateral del Valle de Aosta. Y forma parte de la ."
"http://es.dbpedia.org/resource/Chamois","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Magdeleine_(Italia)"
