"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/2000/01/rdf-schema#label","Steve Burtt (baloncestista de 1984)"
"http://es.dbpedia.org/resource/Steve_Burtt_(baloncestista_de_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Steve P. Burtt Jr. es un jugador de baloncesto estadounidense nacido el 5 de noviembre de 1984 en Nueva York. Mide 1,85 metros y juega de alero en el Ionikos Nikaias B.C. de Grecia. Es el hijo del también jugador de baloncesto Steve Burtt."
