"subject","predicate","object"
"http://dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clemens_Denhardt"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Clemens Denhardt"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Andreas Denhardt (Zeitz, Sajonia-Anhalt, 3 de agosto de 1852 - Bad Sulza, 7 de junio de 1928) fue un distinguido explorador alemán de África, junto a su hermano  (16 de junio de 1856 -17 de julio de 1917), en el momento del conocido como reparto de África."
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpzgk"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemens_Denhardt"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/wikiPageID",5599617
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/wikiPageRevisionID",109032484
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemens_Denhardt?oldid=109032484&ns=0"
"http://es.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/abstract","Clemens Andreas Denhardt (Zeitz, Sajonia-Anhalt, 3 de agosto de 1852 - Bad Sulza, 7 de junio de 1928) fue un distinguido explorador alemán de África, junto a su hermano  (16 de junio de 1856 -17 de julio de 1917), en el momento del conocido como reparto de África."
"http://es.wikipedia.org/wiki/Clemens_Denhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemens_Denhardt"
