"subject","predicate","object"
"http://es.dbpedia.org/resource/Muiscas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Muysccubun"
"http://es.dbpedia.org/resource/Muysccubun","http://www.w3.org/2000/01/rdf-schema#label","Muysccubun"
"http://es.dbpedia.org/resource/Muysccubun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_bvx"
"http://es.dbpedia.org/resource/Muysccubun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muysccubun"
"http://es.dbpedia.org/resource/Muysccubun","http://dbpedia.org/ontology/wikiPageID",5611692
"http://es.dbpedia.org/resource/Muysccubun","http://dbpedia.org/ontology/wikiPageRevisionID",63302331
"http://es.dbpedia.org/resource/Muysccubun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_muisca"
"http://es.dbpedia.org/resource/Muysccubun","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Muysccubun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muysccubun?oldid=63302331&ns=0"
"http://es.wikipedia.org/wiki/Muysccubun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muysccubun"
