"subject","predicate","object"
"http://es.dbpedia.org/resource/Camion_banera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Camion_bañera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Camión_banera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Camión_bañera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Camión_de_volteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Camión_volquete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Dumper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovolquete"
"http://es.wikipedia.org/wiki/Autovolquete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autovolquete"
"http://es.dbpedia.org/resource/Autovolquete","http://www.w3.org/2000/01/rdf-schema#label","Autovolquete"
"http://es.dbpedia.org/resource/Autovolquete","http://www.w3.org/2000/01/rdf-schema#comment","El autovolquete, motovolquete autopropulsado o camión de volteo (también llamado dumper, del inglés) es un vehículo utilizado en la construcción destinado al transporte de materiales ligeros, y consta de un volquete, tolva o , para su descarga, bien hacia delante o lateralmente, mediante gravedad o de forma hidráulica. Además posee una tracción delantera o de doble eje, siendo las traseras direccionales. Se distingue sustancialmente del  o dumper truck por su configuración: el motovolquete autopropulsado generalmente tiene el contenedor de carga en la parte frontal delante del conductor, mientras que el camión volcador lo tiene en la parte trasera, detrás de la cabina del conductor. Como el puesto de conducción está ubicado detrás del volquete, sobre las ruedas traseras, se hace necesario "
"http://es.dbpedia.org/resource/Autovolquete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046vnp"
"http://es.dbpedia.org/resource/Autovolquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_comerciales"
"http://es.dbpedia.org/resource/Autovolquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Autovolquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Autovolquete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovolquete"
"http://es.dbpedia.org/resource/Autovolquete","http://dbpedia.org/ontology/wikiPageID",1314303
"http://es.dbpedia.org/resource/Autovolquete","http://dbpedia.org/ontology/wikiPageRevisionID",112415488
"http://es.dbpedia.org/resource/Autovolquete","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Autovolquete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autovolquete?oldid=112415488&ns=0"
