"subject","predicate","object"
"http://es.dbpedia.org/resource/Metaliteratura","http://www.w3.org/2000/01/rdf-schema#label","Metaliteratura"
"http://es.dbpedia.org/resource/Metaliteratura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaliteratura"
"http://es.dbpedia.org/resource/Metaliteratura","http://dbpedia.org/ontology/wikiPageID",9026346
"http://es.dbpedia.org/resource/Metaliteratura","http://dbpedia.org/ontology/wikiPageRevisionID",117719113
"http://es.dbpedia.org/resource/Metaliteratura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaficción"
"http://es.dbpedia.org/resource/Metaliteratura","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Metaliteratura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaliteratura?oldid=117719113&ns=0"
"http://es.dbpedia.org/resource/Niebla_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metaliteratura"
"http://es.dbpedia.org/resource/Inferno_(novela_de_Strindberg)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metaliteratura"
"http://es.wikipedia.org/wiki/Metaliteratura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaliteratura"
