"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Federal_98","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Minatitlán_(Colima)"
"http://es.dbpedia.org/resource/Carretera_Federal_98","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Minatitlán_(Colima)"
"http://es.dbpedia.org/resource/Minatitlan_(Colima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minatitlán_(Colima)"
"http://dbpedia.org/resource/Minatitlán,_Colima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minatitlán_(Colima)"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/2000/01/rdf-schema#label","Minatitlán (Colima)"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/2000/01/rdf-schema#comment","Minatitlan es la cabecera del Municipio de Minatitlán del estado mexicano de Colima. Significa lugar donde hay minas."
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1znl"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://xmlns.com/foaf/0.1/name","Minatitlán"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minatitlán_(Colima)"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/códigoPostal",28750
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/dirigentesNombres","C. Lilia Figueroa Larios"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/escudo","Escudo minatitlan.png"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/gentilicio","Minatitlense"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/lema","La Entereza Del Hombre Vence"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/mapaLoc","Colima"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/nombre","Minatitlán"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/nombreOficial","Minatitlán"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/población",4.257
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/prefijoTelefónico",314
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/páginaWeb","www.minatitlancol.gob.mx"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Minatitlán_(Colima)"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Colima"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/wikiPageID",713522
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/wikiPageRevisionID",123654003
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/wikiPageLength",7627
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/areaCode","314"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/demonym","Minatitlense"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/foundingYear","0026"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/motto","La Entereza Del Hombre Vence"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/postalCode","28750"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-6"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minatitlán_(Colima)?oldid=123654003&ns=0"
"http://es.dbpedia.org/resource/Minatitlán_(Colima)","http://dbpedia.org/ontology/abstract","Minatitlan es la cabecera del Municipio de Minatitlán del estado mexicano de Colima. Significa lugar donde hay minas."
"http://es.wikipedia.org/wiki/Minatitlán_(Colima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minatitlán_(Colima)"
