"subject","predicate","object"
"http://dbpedia.org/resource/Competitive_eating","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_de_comer"
"http://es.wikipedia.org/wiki/Concurso_de_comer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_de_comer"
"http://es.dbpedia.org/resource/Concurso_de_comida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_comer"
"http://es.dbpedia.org/resource/Concursos_de_comer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_comer"
"http://es.dbpedia.org/resource/Concursos_de_comida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_comer"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://www.w3.org/2000/01/rdf-schema#label","Concurso de comer"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://www.w3.org/2000/01/rdf-schema#comment","Los concursos de comer o concursos de comida consisten en comer grandes cantidades de comida en determinado tiempo. El tipo de comida varía, pero los tipos más comunes son comida basura y postres. Estos concursos son populares principalmente en Japón y los Estados Unidos."
"http://es.dbpedia.org/resource/Concurso_de_comer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jrm8"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_comida"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_de_comer"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/wikiPageID",1392713
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/wikiPageRevisionID",128014284
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016124903/http:/tropicmon.com/"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competitiveeaters.com"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/wikiPageLength",5373
"http://es.dbpedia.org/resource/Concurso_de_comer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_de_comer?oldid=128014284&ns=0"
"http://es.dbpedia.org/resource/Concurso_de_comer","http://dbpedia.org/ontology/abstract","Los concursos de comer o concursos de comida consisten en comer grandes cantidades de comida en determinado tiempo. El tipo de comida varía, pero los tipos más comunes son comida basura y postres. Estos concursos son populares principalmente en Japón y los Estados Unidos."
