"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Klein"
"http://es.wikipedia.org/wiki/Guillermo_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Klein"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Klein"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Klein (Buenos Aires, Argentina, 1969) es un pianista y compositor de jazz argentino.​"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://xmlns.com/foaf/0.1/name","Guillermo Klein"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_España"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Klein"
"http://es.dbpedia.org/resource/Guillermo_Klein","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Guillermo_Klein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sunnyside"
