"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_del_Tribunal_Calificador_de_Elecciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/títuloImagen","http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones"
"http://es.wikipedia.org/wiki/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/2000/01/rdf-schema#label","Edificio sede del Tribunal Calificador de Elecciones"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio sede del Tribunal Calificador de Elecciones es un inmueble ubicado en la intersección de las calles Compañía con Teatinos, en el centro de la ciudad de Santiago, Chile. Obra del arquitecto Ricardo González Cortés, fue construido en 1932 para la Caja de Accidentes del Trabajo, y desde 1988 es la sede del Tribunal Calificador de Elecciones. El edificio fue declarado Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto n.º 157, del 4 de mayo de 2015.​"
"http://es.dbpedia.org/resource/Edificio_sede_del_Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
