"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torquato_Jardim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/2000/01/rdf-schema#label","Torquato Jardim"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Lorena Jardim (Río de Janeiro, 12 de diciembre de 1949) es un abogado, político y jurista brasileño. Ministro del Tribunal Superior Electoral (TSE) desde 1988 a 1996, fue Ministro de Justicia y Seguridad Pública en el gobierno de Michel Temer.​"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://xmlns.com/foaf/0.1/homepage","http://www.torquatojardim.com/"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Michel_Temer"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torquato_Jardim"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Brasil)"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/nacionalidad","brasileño"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/nombreDeNacimiento","Torquato Lorena Jardim"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/ocupación","abogado, juez, político"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osmar_Serraglio"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michel_Temer"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sérgio_Moro"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://es.dbpedia.org/property/web","http://www.torquatojardim.com/"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/wikiPageID",7673248
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/wikiPageRevisionID",117867331
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torquatojardim.com/"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/wikiPageLength",3116
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sérgio_Moro"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torquato_Jardim?oldid=117867331&ns=0"
"http://es.dbpedia.org/resource/Torquato_Jardim","http://dbpedia.org/ontology/abstract","Torquato Lorena Jardim (Río de Janeiro, 12 de diciembre de 1949) es un abogado, político y jurista brasileño. Ministro del Tribunal Superior Electoral (TSE) desde 1988 a 1996, fue Ministro de Justicia y Seguridad Pública en el gobierno de Michel Temer.​"
"http://es.dbpedia.org/resource/Sérgio_Moro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Sérgio_Moro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://dbpedia.org/resource/Torquato_Jardim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Wagner_Rosário","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Wagner_Rosário","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Alexandre_de_Moraes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Alexandre_de_Moraes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Torquato_Jardim"
