"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Laurant"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Laurant es un novelista y guionista de cine francés, conocido especialmente por sus películas coescritas con el director Jean-Pierre Jeunet. Laurant está casado con la actriz francesa Sandrine Bonnaire."
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsygv"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Laurant"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://dbpedia.org/ontology/wikiPageID",3027619
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://dbpedia.org/ontology/wikiPageRevisionID",119296482
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924154438/http:/www.imdb.fr/name/nm0491011/"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Laurant?oldid=119296482&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Laurant","http://dbpedia.org/ontology/abstract","Guillaume Laurant es un novelista y guionista de cine francés, conocido especialmente por sus películas coescritas con el director Jean-Pierre Jeunet. Laurant está casado con la actriz francesa Sandrine Bonnaire."
"http://es.dbpedia.org/resource/Un_long_dimanche_de_fiançailles","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.dbpedia.org/resource/Un_long_dimanche_de_fiançailles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.wikipedia.org/wiki/Guillaume_Laurant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.dbpedia.org/resource/Amélie","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.dbpedia.org/resource/Amélie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.dbpedia.org/resource/J'ai_perdu_mon_corps","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guillaume_Laurant"
"http://es.dbpedia.org/resource/J'ai_perdu_mon_corps","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillaume_Laurant"
