"subject","predicate","object"
"http://es.dbpedia.org/resource/Lionel_Jospin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henri_Emmanuelli"
"http://es.dbpedia.org/resource/Michel_Rocard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Henri_Emmanuelli"
"http://dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Emmanuelli"
"http://es.wikipedia.org/wiki/Henri_Emmanuelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Emmanuelli"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/2000/01/rdf-schema#label","Henri Emmanuelli"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/2000/01/rdf-schema#comment","Henri Emmanuelli (31 de mayo de 1945-21 de marzo de 2017)​ fue un político francés miembro del Partido Socialista (Parti socialiste o PS). Fue diputado de Landes de 1978 a 1981, de 1986 a 1997 y desde 2000. Un año después, fue condenado por la financiación ilícita del PS mientras fue su tesorero. Volvió a la política en 2000. Como fue partidario fiel de François Mitterrand hasta su muerte, se movió como personaje del ala izquierda del PS. Hizo campaña por el «no» en el referéndum del 29 de mayo de 2005 sobre la Constitución Europea."
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0x5j"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Henri_Emmanuelli"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://xmlns.com/foaf/0.1/name","Philippe Séguin"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Emmanuelli"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Rocard"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laurent_Fabius"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lionel_Jospin"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philippe_Séguin"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Partido_Socialista_(Francia)"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://dbpedia.org/ontology/wikiPageID",1072503
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://dbpedia.org/ontology/wikiPageRevisionID",112713332
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Henri_Emmanuelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Emmanuelli?oldid=112713332&ns=0"
