"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_chat-tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calyptophilus_frugivorus"
"http://es.dbpedia.org/resource/Chirrí_de_Neyba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calyptophilus_frugivorus"
"http://es.wikipedia.org/wiki/Calyptophilus_frugivorus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calyptophilus_frugivorus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/2000/01/rdf-schema#label","Calyptophilus frugivorus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/2000/01/rdf-schema#comment","La tangara dominicana o chirrí de Neyba (Calyptophilus frugivorus)​​ es una especie de ave paseriforme de la familia Calyptophilidae endémica de la isla La Española. Anteriormente se clasificaba en la familia Phaenicophilidae y antes todavía en Thraupidae."
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://xmlns.com/foaf/0.1/name","Tangara dominicana"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calyptophilus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1883"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calyptophilus_frugivorus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/binomial","Calyptophilus frugivorus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calyptophilus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/genus","Calyptophilus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/name","Tangara dominicana"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/species","C. frugivorus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/wikiPageID",7389233
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/wikiPageRevisionID",119435042
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_B._Cory"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyptophilidae"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calyptophilus"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calyptophilus_frugivorus?oldid=119435042&ns=0"
"http://es.dbpedia.org/resource/Calyptophilus_frugivorus","http://dbpedia.org/ontology/abstract","La tangara dominicana o chirrí de Neyba (Calyptophilus frugivorus)​​ es una especie de ave paseriforme de la familia Calyptophilidae endémica de la isla La Española. Anteriormente se clasificaba en la familia Phaenicophilidae y antes todavía en Thraupidae."
"http://es.dbpedia.org/resource/Tangara_dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calyptophilus_frugivorus"
