"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_de_Venezuela_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_de_Venezuela_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_de_Venezuela_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_(Femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Anzoátegui Sport Club (femenino)"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","El Deportivo Anzoátegui S.C del Fútbol femenino. Es un equipo de fútbol profesional Venezolano a nivel femenino y actualmente participa en la Superliga Femenina Fútbol (Venezuela), liga equivalente a la máxima división del fútbol femenino en Venezuela."
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://xmlns.com/foaf/0.1/name","Deportivo Anzoátegui Sport Club Femenino"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://xmlns.com/foaf/0.1/name","Deportivo Anzoátegui S.C Femenino"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://xmlns.com/foaf/0.1/nick","Danz"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://xmlns.com/foaf/0.1/nick","Las Aurirojas"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://xmlns.com/foaf/0.1/nick","Acorazado Oriental"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2002"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superliga_Femenina_de_Fútbol_(Venezuela)"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Venezuela"
"http://es.dbpedia.org/resource/Deportivo_Anzoátegui_Sport_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2002"
