"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cultura juvenil por país"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura juvenil por país"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventud_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_juvenil"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://dbpedia.org/ontology/wikiPageID",8159863
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",114536278
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_juvenil_por_país?oldid=114536278&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_juvenil_por_país"
