"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Amsterdam_(Sint_Maarten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)"
"http://es.wikipedia.org/wiki/Fuerte_Ámsterdam_(Sint_Maarten)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Ámsterdam (Sint Maarten)"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Ámsterdam​ es una fortificación histórica en la isla caribeña de San Martín,​ cerca de la ciudad de Philipsburg en Sint Maarten.​ La fortaleza fue construida por los holandeses en 1631. Situada cerca de la Gran y la Pequeña Bahía, pronto fue capturado por los españoles que la ocuparon como un puesto militar hasta 1648. En ese año un acuerdo de partición fue firmado por la entonces República Holandesa y Francia. La isla, y por lo tanto el Fuerte, cambió de manos varias veces entre la República de Holanda, Inglaterra y Francia."
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sint_Maarten"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Philipsburg"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sint_Maarten"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Ámsterdam_(Sint_Maarten)"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/construido",1631
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/nombre","Fuerte Ámsterdam"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/nombre","Fort Amsterdam"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/pieDeFoto","Vista del fuerte"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://es.dbpedia.org/property/tipo","Fuerte"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://dbpedia.org/ontology/wikiPageID",6955277
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://dbpedia.org/ontology/wikiPageRevisionID",123371326
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://dbpedia.org/ontology/wikiPageLength",3105
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Ámsterdam_(Sint_Maarten)?oldid=123371326&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://dbpedia.org/ontology/abstract","El Fuerte Ámsterdam​ es una fortificación histórica en la isla caribeña de San Martín,​ cerca de la ciudad de Philipsburg en Sint Maarten.​ La fortaleza fue construida por los holandeses en 1631. Situada cerca de la Gran y la Pequeña Bahía, pronto fue capturado por los españoles que la ocuparon como un puesto militar hasta 1648. En ese año un acuerdo de partición fue firmado por la entonces República Holandesa y Francia. La isla, y por lo tanto el Fuerte, cambió de manos varias veces entre la República de Holanda, Inglaterra y Francia. Hoy en día, la fortaleza es pequeña, y esta en un estado ruinoso, pero aun así es posible visitarla. Hay varios cañones del siglo XIX en estado de oxidación todavía en su lugar, y varios carteles informativos."
