"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_militares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Categoría:Bases_militares_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Base_de_Retamares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://www.w3.org/2000/01/rdf-schema#label","Bases militares"
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://www.w3.org/2004/02/skos/core#prefLabel","Bases militares"
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://dbpedia.org/ontology/wikiPageID",7851180
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://dbpedia.org/ontology/wikiPageRevisionID",97897614
"http://es.dbpedia.org/resource/Categoría:Bases_militares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_militares?oldid=97897614&ns=14"
"http://es.dbpedia.org/resource/Camp_Marmal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Batería_J-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Categoría:Bases_Militares_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_militares"
"http://es.dbpedia.org/resource/Categoría:Bases_militares_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_militares"
