"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",8956820
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116500264
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Bélgica?oldid=116500264&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Bélgica"
