"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/2000/01/rdf-schema#label","Poetas de la dinastía Han"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de la dinastía Han"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Han"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_China"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://dbpedia.org/ontology/wikiPageID",9439438
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://dbpedia.org/ontology/wikiPageRevisionID",126352843
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_la_dinastía_Han?oldid=126352843&ns=14"
"http://es.dbpedia.org/resource/Zhang_Heng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han"
"http://es.dbpedia.org/resource/Ma_Rong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han"
"http://es.dbpedia.org/resource/Consorte_Ban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_dinastía_Han"
