"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo A ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","El haplogrupo A es el linaje del cromosoma Y ancestral de los humanos modernos. Se trata en realidad de un """"paragrupo"" o grupo parafilético ancestral de todos los demás haplogrupos. Se encuentra localizado en toda África, en especial en África austral, Sudán del Sur y Etiopía, y está relacionado con los grandes clados que descienden del Adán cromosómico, por lo que tiene gran diversidad y una antigüedad aproximada de 300.000 años.Según ISOGG-2014 ​ y PhyloTree,​ sus clados se relacionan del siguiente modo:"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blp10"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_A_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageID",1040355
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",130476091
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpA.html"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familytreedna.com/public/Haplogroup_A/"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://dna-explained.com/2012/11/16/the-new-root-haplogroup-a00/"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://haplogroup-a.com/"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",11897
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_A_ADN-Y?oldid=130476091&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y","http://dbpedia.org/ontology/abstract","El haplogrupo A es el linaje del cromosoma Y ancestral de los humanos modernos. Se trata en realidad de un """"paragrupo"" o grupo parafilético ancestral de todos los demás haplogrupos. Se encuentra localizado en toda África, en especial en África austral, Sudán del Sur y Etiopía, y está relacionado con los grandes clados que descienden del Adán cromosómico, por lo que tiene gran diversidad y una antigüedad aproximada de 300.000 años.Según ISOGG-2014 ​ y PhyloTree,​ sus clados se relacionan del siguiente modo:"
"http://es.dbpedia.org/resource/Haplogrupo_A_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_A_del_cromosoma_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y"
"http://es.wikipedia.org/wiki/Haplogrupo_A_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_A_(Y-DNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_A_ADN-Y"
