"subject","predicate","object"
"http://dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile"
"http://es.dbpedia.org/resource/Born_Free_(canción)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile"
"http://es.wikipedia.org/wiki/The_Shadow_of_Your_Smile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile"
"http://es.dbpedia.org/resource/Chim_Chim_Cher-ee","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/2000/01/rdf-schema#label","The Shadow of Your Smile"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://www.w3.org/2000/01/rdf-schema#comment","«The Shadow of Your Smile» (en español: La Sombra de tu Sonrisa) es una canción compuesta por Johnny Mandel en 1965, con letra de Paul Francis Webster, para la película The Sandpiper —que se llamó Castillos en la Arena en España, y Almas en Conflicto en Hispanoamérica—, donde fue interpretada por el popular cantante Tony Bennet. La canción ganó el premio Óscar a la mejor canción original y también el premio Grammy a la mejor canción de dicho año.​"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_música_de_Johnny_Mandel"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Shadow_of_Your_Smile"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tony_Bennett"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Johnny_Mandel"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/imagen","TonyBennett210-1000.jpg"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Paul_Francis_Webster"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/período","Puesto nº77"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Have_Yourself_a_Merry_Little_Christmas"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/predecesor","de Cita en San Luis"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Chim_Chim_Cher-ee"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/predecesora","de Mary Poppins"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/publicación",1965
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/sucesor","de Nine to Five"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/sucesor",9
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/sucesora","de Born Free"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Born_Free_(canción)"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:AFI's_100_años..._100_canciones"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://dbpedia.org/ontology/wikiPageID",8472065
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://dbpedia.org/ontology/wikiPageRevisionID",119197470
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-uUTWLNBl2k"
"http://es.dbpedia.org/resource/The_Shadow_of_Your_Smile","http://dbpedia.org/ontology/wikiPageLength",3035
