"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Kylie (DVD)"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Kylie es un DVD lanzado simultáneamente con la compilación Ultimate Kylie (2004) de Kylie Minogue, que contiene todos los videoclips de las canciones, sólo con la excepción de ""Giving You Up"". También contiene el desempeño de Minogue de ""Can't Get Blue Monday Out of my Head"" en Brit Awards 2002."
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6xqs"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191130203057/https:/www.kylie.com/"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Kylie_(DVD)"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/anterior","Kylie Minogue: Artist Collection"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/discográfica","EMI Records"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/discográfica","Warner Music"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
