"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amphisbaena_amazonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphisbaena_amazonica"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena amazonica"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://www.w3.org/2000/01/rdf-schema#comment","Amphisbaena amazonica es una especie de reptil de la familia Amphisbaenidae, nativa los estados de Pará y Amazonas (Brasil) y del departamento de Amazonas (Colombia).​"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://xmlns.com/foaf/0.1/name","Viborita ciega"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphisbaena"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Amazonas"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphisbaena_amazonica"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amphisbaenidae"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amphisbaena"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/name","Viborita ciega"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Amphisbaena_amazonica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
