"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_argentino","http://www.w3.org/2000/01/rdf-schema#label","Derecho argentino"
"http://es.dbpedia.org/resource/Derecho_argentino","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Derecho Argentino al ordenamiento jurídico que rige en la República Argentina, entendiendo por tal su territorio continental, insular, sus aguas territoriales, consulados y embajadas, buques civiles con bandera argentina en aguas internacionales y buques públicos."
"http://es.dbpedia.org/resource/Derecho_argentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vlmk"
"http://es.dbpedia.org/resource/Derecho_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Derecho_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_argentino"
"http://es.dbpedia.org/resource/Derecho_argentino","http://dbpedia.org/ontology/wikiPageID",3112595
"http://es.dbpedia.org/resource/Derecho_argentino","http://dbpedia.org/ontology/wikiPageRevisionID",128467787
"http://es.dbpedia.org/resource/Derecho_argentino","http://dbpedia.org/ontology/wikiPageLength",17655
"http://es.dbpedia.org/resource/Derecho_argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_argentino?oldid=128467787&ns=0"
"http://es.dbpedia.org/resource/Derecho_argentino","http://dbpedia.org/ontology/abstract","Se denomina Derecho Argentino al ordenamiento jurídico que rige en la República Argentina, entendiendo por tal su territorio continental, insular, sus aguas territoriales, consulados y embajadas, buques civiles con bandera argentina en aguas internacionales y buques públicos."
"http://es.dbpedia.org/resource/Derecho_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_argentino"
"http://es.wikipedia.org/wiki/Derecho_argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_argentino"
"http://dbpedia.org/resource/Argentine_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_argentino"
