"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicón"
"http://es.dbpedia.org/resource/Dicón","http://www.w3.org/2000/01/rdf-schema#label","Dicón"
"http://es.dbpedia.org/resource/Dicón","http://www.w3.org/2000/01/rdf-schema#comment","Dicón fue un atleta griego que vivió en el siglo IV a. C., natural de Caulonia (colonia aquea de Italia) e hijo de . Este atleta fue el vencedor en la carrera, cinco veces en los Juegos Píticos, tres veces en los Ístmicos, cuatro en los Nemeos, y tres en los Olímpicos, motivo por el que se le levantaron varias estatuas en Olimpia. Tras sus victorias se hizo proclamar ciudadano de Siracusa."
"http://es.dbpedia.org/resource/Dicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Dicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_siracusanos"
"http://es.dbpedia.org/resource/Dicón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Dicón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicón"
"http://es.dbpedia.org/resource/Dicón","http://dbpedia.org/ontology/wikiPageID",933311
"http://es.dbpedia.org/resource/Dicón","http://dbpedia.org/ontology/wikiPageRevisionID",121641266
"http://es.dbpedia.org/resource/Dicón","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Dicón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicón?oldid=121641266&ns=0"
"http://es.dbpedia.org/resource/Dicón","http://dbpedia.org/ontology/abstract","Dicón fue un atleta griego que vivió en el siglo IV a. C., natural de Caulonia (colonia aquea de Italia) e hijo de . Este atleta fue el vencedor en la carrera, cinco veces en los Juegos Píticos, tres veces en los Ístmicos, cuatro en los Nemeos, y tres en los Olímpicos, motivo por el que se le levantaron varias estatuas en Olimpia. Tras sus victorias se hizo proclamar ciudadano de Siracusa."
"http://es.wikipedia.org/wiki/Dicón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicón"
