"subject","predicate","object"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://www.w3.org/2000/01/rdf-schema#label","Fathi Terbil"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://www.w3.org/2000/01/rdf-schema#comment","Fathi Terbil (en árabe, فتحي طربيل), abogado y activista por los derechos humanos libio. Representa a los familiares de más de mil prisioneros que supuestamente fueron muertos por las fuerzas de seguridad libias en 1996 en la prisión de . El arresto de Terbil en febrero de 2011 fue la chispa que encendió la manifestación de 200 parientes de prisioneros muertos en Bengasi.​ El 20 de febrero Terbil declaró a Al Jazeera que las fuerzas de seguridad habían matado docenas, tal vez cientos de manifestantes en Bengasi.​"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4k05"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Libia"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Libia"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fathi_Terbil"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://dbpedia.org/ontology/wikiPageID",4590038
"http://es.dbpedia.org/resource/Fathi_Terbil","http://dbpedia.org/ontology/wikiPageRevisionID",122070728
"http://es.dbpedia.org/resource/Fathi_Terbil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927013720/http:/www.incendiaryimage.com/sketchbook/fathi-terbil/"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Fathi_Terbil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fathi_Terbil?oldid=122070728&ns=0"
"http://es.dbpedia.org/resource/Fathi_Terbil","http://dbpedia.org/ontology/abstract","Fathi Terbil (en árabe, فتحي طربيل), abogado y activista por los derechos humanos libio. Representa a los familiares de más de mil prisioneros que supuestamente fueron muertos por las fuerzas de seguridad libias en 1996 en la prisión de . El arresto de Terbil en febrero de 2011 fue la chispa que encendió la manifestación de 200 parientes de prisioneros muertos en Bengasi.​ El 20 de febrero Terbil declaró a Al Jazeera que las fuerzas de seguridad habían matado docenas, tal vez cientos de manifestantes en Bengasi.​"
"http://es.dbpedia.org/resource/Fathy_Terbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fathi_Terbil"
"http://es.dbpedia.org/resource/Fethi_Tarbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fathi_Terbil"
"http://es.wikipedia.org/wiki/Fathi_Terbil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fathi_Terbil"
