"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirit_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/Spirit_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/VH1_Storytellers:_Johnny_Cash_&_Willie_Nelson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/VH1_Storytellers:_Johnny_Cash_&_Willie_Nelson","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/A_Moment_Like_This","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/A_Moment_Like_This","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Spirit_(álbum)"
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (álbum)"
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirit_(álbum)"
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://dbpedia.org/ontology/wikiPageID",1740564
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",104234244
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://dbpedia.org/ontology/wikiPageLength",444
"http://es.dbpedia.org/resource/Spirit_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirit_(álbum)?oldid=104234244&ns=0"
