"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juana_Martín_Manzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Martín_Manzano"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/2000/01/rdf-schema#label","Juana Martín Manzano"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","Juana Martín Manzano (Córdoba, 1974) es gitana, diseñadora de moda especializada en trajes de flamenca, de novia, pret-a-porter, complementos y a medida."
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://xmlns.com/foaf/0.1/name","Juana Martín"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130914205249/http:/www.juanamartin.net/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Andalucía"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Andalucía"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_Martín_Manzano"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Pret-á-Porter"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, España"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://es.dbpedia.org/property/nombre","Juana Martín"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageID",1877615
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageRevisionID",129152863
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2005/09/08/actualidad/1126130402_850215.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efe.com/efe/espana/gente/la-disenadora-juana-martin-sera-directora-artistica-de-catedra-moda-flamenca/10007-4338682"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariocordoba.com/noticias/cordobalocal/juana-martin-directora-artistica-catedra-internacional-moda-flamenca_1386055.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mujeremprendedora.net/juana-martin-sera-directora-artistica-titulo-disenador-moda-flamenca/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://cordobapedia.wikanda.es/wiki/Juana_Mart%C3%ADn"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://huelvared.com/2020/09/04/el-17-de-septiembre-comienza-la-i-edicion-de-la-catedra-internacional-de-moda-flamenca-en-essdm/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbanitasmagazine.com/2020/09/juana-martin-sera-la-directora.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914205249/http:/www.juanamartin.net/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.abc.es/hemeroteca/historico-15-12-2007/sevilla/Sevilla/juana-martin-primera-dise%C3%B1adora-gitana-en-cibeles_1641482329155.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://vidasgitanas.es/personaje/juana-martin-manzano/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/encuentros/invitados/2007/09/2658/"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariodesevilla.es/wappissima/moda-flamenca/Juana-Martin-Disenador-Moda-Flamenca_0_1448855265.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sevillapress.com/noticia/48202.html"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Pret-á-Porter"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_Martín_Manzano?oldid=129152863&ns=0"
"http://es.dbpedia.org/resource/Juana_Martín_Manzano","http://dbpedia.org/ontology/abstract","Juana Martín Manzano (Córdoba, 1974) es gitana, diseñadora de moda especializada en trajes de flamenca, de novia, pret-a-porter, complementos y a medida."
