"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedicion_Tierra_de_Crocker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker"
"http://es.dbpedia.org/resource/Expedicion_Tierra_de_Croker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Croker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker"
"http://es.wikipedia.org/wiki/Expedición_Tierra_de_Crocker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://www.w3.org/2000/01/rdf-schema#label","Expedición Tierra de Crocker"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://www.w3.org/2000/01/rdf-schema#comment","La expedición Tierra de Crocker (en inglés, Crocker Land Expedition) fue una desafortunada expedición de 1913 para investigar la existencia de la Tierra de Crocker, una supuesta gran isla avistada en 1906 por el explorador estadounidense Robert Peary desde la parte superior del cabo Thomas Hubbard, el extremo septentrional de la isla Axel Heiberg. Más tarde se demostró que la isla no existía y que Peary probablemente sufrió un espejismo conocido como efecto Fata Morgana."
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qchjb"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_científicas"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_al_océano_Ártico"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_Tierra_de_Crocker"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://dbpedia.org/ontology/wikiPageID",3030342
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://dbpedia.org/ontology/wikiPageRevisionID",127815586
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008035617/http:/www.bowdoin.edu/podcasts/video/web/crocker-land-bowdoin.mov"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://dbpedia.org/ontology/wikiPageLength",14052
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_Tierra_de_Crocker?oldid=127815586&ns=0"
"http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker","http://dbpedia.org/ontology/abstract","La expedición Tierra de Crocker (en inglés, Crocker Land Expedition) fue una desafortunada expedición de 1913 para investigar la existencia de la Tierra de Crocker, una supuesta gran isla avistada en 1906 por el explorador estadounidense Robert Peary desde la parte superior del cabo Thomas Hubbard, el extremo septentrional de la isla Axel Heiberg. Más tarde se demostró que la isla no existía y que Peary probablemente sufrió un espejismo conocido como efecto Fata Morgana."
"http://dbpedia.org/resource/Crocker_Land_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Tierra_de_Crocker"
