"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Machowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Machowicz"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://www.w3.org/2000/01/rdf-schema#label","Richard Machowicz"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://www.w3.org/2000/01/rdf-schema#comment","Richard John ""Mack"" Machowicz (30 de mayo de 1965 en Detroit, Michigan - 2 de enero de 2017 en Pearland, Texas)​fue un presentador de televisión estadounidense y SEAL de la Armada en su país. Fue el presentador del programa de Discovery Channel y Military Channel Future Weapons (Armas del futuro). También fue miembro de la serie de Spike Deadliest Warrior. El 2 de enero de 2017, a la edad de 51 años, Machowicz murió de cáncer cerebral en Pearland, Texas.​"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Machowicz"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://dbpedia.org/ontology/wikiPageID",8122889
"http://es.dbpedia.org/resource/Richard_Machowicz","http://dbpedia.org/ontology/wikiPageRevisionID",126245588
"http://es.dbpedia.org/resource/Richard_Machowicz","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Richard_Machowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Machowicz?oldid=126245588&ns=0"
"http://es.dbpedia.org/resource/Richard_Machowicz","http://dbpedia.org/ontology/abstract","Richard John ""Mack"" Machowicz (30 de mayo de 1965 en Detroit, Michigan - 2 de enero de 2017 en Pearland, Texas)​fue un presentador de televisión estadounidense y SEAL de la Armada en su país. Fue el presentador del programa de Discovery Channel y Military Channel Future Weapons (Armas del futuro). También fue miembro de la serie de Spike Deadliest Warrior. El 2 de enero de 2017, a la edad de 51 años, Machowicz murió de cáncer cerebral en Pearland, Texas.​"
"http://es.dbpedia.org/resource/Armas_del_futuro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Machowicz"
"http://es.dbpedia.org/resource/Armas_del_futuro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Machowicz"
"http://dbpedia.org/resource/Richard_Machowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Machowicz"
