"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/2000/01/rdf-schema#label","Francisco Manoel Carlos de Mello de Ficalho"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Manoel Carlos de Mello de Ficalho o bien Francisco Manuel de Melo Breyner (Serpa, Portugal, 27 de julio de 1837 - Lisboa, Portugal, 19 de abril de 1903) fue un botánico y escritor portugués."
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpenses"
"http://es.dbpedia.org/resource/Francisco_Manoel_Carlos_de_Mello_de_Ficalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Portugal_del_siglo_XIX"
