"subject","predicate","object"
"http://dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://www.w3.org/2000/01/rdf-schema#label","Array of Low Energy X-ray Imaging Sensors"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://www.w3.org/2000/01/rdf-schema#comment","Array of Low Energy X-ray Imaging Sensors o ALEXIS fue un observatorio espacial de rayos X estadounidense construido por el laboratorio Nacional Los Álamos. Fue diseñado para cartografiar con alta resolución fuentes de rayos X de baja energía. Durante el lanzamiento uno de los paneles solares se rompió, con lo que se perdió el control de satélite de manera temporal, pero los controladores consiguieron restablecer el contacto con la nave y ponerla en funcionamiento una vez en órbita."
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05889z"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1993"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Array_of_Low_Energy_X-ray_Imaging_Sensors"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/comentarioImagen","ALEXIS"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/dimensiones","Diámetro máximo: 0,6 m"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/equipo",2146
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/estado","Ambos Activos"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/imagen","ALEXIS.png"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/inclinación",698
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/masa","115.0"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/nombre","ALEXIS"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Laboratorio_Nacional_de_Los_Álamos"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/periastro","741.0"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/periodo","5982.0"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/propulsión","Sin Propulsión"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/alexis.htm|título = ALEXIS en Encyclopedia Astronautica"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://es.dbpedia.org/property/órbita","Circular"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://dbpedia.org/ontology/wikiPageID",1844639
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://dbpedia.org/ontology/wikiPageRevisionID",127129382
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/alexis.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Array_of_Low_Energy_X-ray_Imaging_Sensors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825112232/http:/imagine.gsfc.nasa.gov/docs/sats_n_data/missions/alexis.html"
