"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chinweizu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinweizu"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/2000/01/rdf-schema#label","Chinweizu"
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/2000/01/rdf-schema#comment","Chinweizu Ibekwe, conocido simplemente como Chinweizu (Eluoma, estado de Abia, 26 de marzo de 1943),​ es un crítico, ensayista, poeta y periodista de origen nigeriano. Mientras estudiaba en los Estados Unidos durante el movimiento Black Power, fue influido por la filosofía del Black Arts Movement.​ Se lo asocia normalmente con el orientalismo negro y supo emerger como una de las figuras centrales del periodismo nigeriano, escribiendo para una influyente columna en The Guardian de Lagos.​"
"http://es.dbpedia.org/resource/Chinweizu","http://xmlns.com/foaf/0.1/name","Chinweizu"
"http://es.dbpedia.org/resource/Chinweizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinweizu"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/date",20160305110821
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/lugarDeNacimiento","Eluoma, Isuikwuato, Estado de Abia, Nigeria"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/nombre","Chinweizu"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/nombreDeNacimiento","Chinweizu Ibekwe"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/ocupación","crítico, ensayista, poeta y periodista"
"http://es.dbpedia.org/resource/Chinweizu","http://es.dbpedia.org/property/url","http://www.houseofknowledge.org.uk/site/index.php%3Foption=com_content&view=article&id=48"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abia_(estado)"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/wikiPageID",8294248
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/wikiPageRevisionID",127241163
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofknowledge.org.uk/site/index.php%3Foption=com_content&view=article&id=48"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nairaland.com/902044/afrocentric-scholar-chinweizu-dishes-some"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/wikiPageLength",7638
"http://es.dbpedia.org/resource/Chinweizu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinweizu?oldid=127241163&ns=0"
"http://es.dbpedia.org/resource/Chinweizu","http://dbpedia.org/ontology/abstract","Chinweizu Ibekwe, conocido simplemente como Chinweizu (Eluoma, estado de Abia, 26 de marzo de 1943),​ es un crítico, ensayista, poeta y periodista de origen nigeriano. Mientras estudiaba en los Estados Unidos durante el movimiento Black Power, fue influido por la filosofía del Black Arts Movement.​ Se lo asocia normalmente con el orientalismo negro y supo emerger como una de las figuras centrales del periodismo nigeriano, escribiendo para una influyente columna en The Guardian de Lagos.​"
"http://dbpedia.org/resource/Chinweizu_Ibekwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinweizu"
