"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico 2013 – 50 km masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://www.w3.org/2000/01/rdf-schema#comment","El evento de 50 km masculino, de estilo clásico de esquí de fondo del Campeonato Mundial de Esquí Nórdico de 2013 tuvo lugar el 3 de marzo de 2013.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffwqn"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Esquí_Nórdico_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://dbpedia.org/ontology/wikiPageID",5673457
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://dbpedia.org/ontology/wikiPageRevisionID",118654221
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://dbpedia.org/ontology/wikiPageLength",7648
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino?oldid=118654221&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://dbpedia.org/ontology/abstract","El evento de 50 km masculino, de estilo clásico de esquí de fondo del Campeonato Mundial de Esquí Nórdico de 2013 tuvo lugar el 3 de marzo de 2013.​"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_2013_–_Men's_50_kilometre_classical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_2013_–_50_km_masculino"
