"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Tesalonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#label","Reino de Tesalónica"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Tesalónica (en griego: Βασίλειο της Θεσσαλονίκης) fue un efímero Estado Cruzado fundado después de la Cuarta Cruzada sobre los conquistados territorios bizantinos. Su capital fue la ciudad de Tesalónica y fue vasallo del Imperio latino. Después de la caída de Constantinopla por los ejércitos de la Cuarta Cruzada en 1204, los nobles bizantinos huyeron y se establecieron tanto en Asia Menor (Imperio de Nicea, Imperio de Trebisonda), como en Tracia y Epiro en el continente griego (Despotado de Epiro)."
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t0wp"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Tesalónica"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/aclaraciónMapa","El Reino de Tesalónica y sus vasallos en 1214."
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Varzos"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Lognon"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Geoffrey de Villehardouin"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Riley-Smith"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Willetts"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Finlay"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellido","Lock"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/apellidos","Vásáry"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/añoFin",1224
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/añoInicio",1204
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/añoLíder",1204
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/añoLíder",1207
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/banderaP","Bizancio1180AD.svg"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/banderaS","Epiro 1205-1230.svg"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","Continuum International Publishing Group"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","Longman"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","Blackwood"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","Echo Library"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/editorial","Κέντρο Βυζαντινών Ερευνών"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/enlaceautor","Jonathan Riley-Smith"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/eventoFin","Caída de Tesalónica ante Epiro"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/eventoInicio","Creación del reino"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/first","Thomas F."
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/first","Donald E."
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_lombardo"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/idioma","griego"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/imagenBandera","Flag of the Kingdom of Thessalonica.png"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Kingdom of Thessalonica.png"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/isbn",826472699
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/isbn",1406854735
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/isbn",520034066
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/last","Queller"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/last","Madden"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/latd",40
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/latm",38
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/lats",0
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/longd",22
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/longm",57
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/longs",0
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bonifacio_de_Montferrato"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Demetrio_de_Montferrato"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/mapa","Greece in 1210V1.svg"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","István"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","Konstantinos"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","Jonathan Simon Christopher"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombre","R. F."
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombreCompleto","Βασίλειον Θεσσαλονίκης"
"http://es.dbpedia.org/resource/Reino_de_Tesalónica","http://es.dbpedia.org/property/nombreComún","Tesalónica"
