"subject","predicate","object"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/2000/01/rdf-schema#label","Cris Miró"
"http://es.dbpedia.org/resource/Cris_Miró","http://www.w3.org/2000/01/rdf-schema#comment","Cris Miró (16 de septiembre de 1965 - 1 de junio de 1999) fue una actriz, bailarina y vedette argentina, llegando a ser la primera mujer transgénero que alcanzó notoriedad mediática en Argentina. Fue una de las primeras actrices que popularizó el travestismo en la revista porteña. Con su imponente figura de 1,85 m y una sensualidad que la acercaba a las divas de la revista, desplegó sus primeras armas artísticas protagonizando shows musicales y eróticos. Fue reemplazada por Florencia de la V, quien continuó con todos los contratos que ésta había firmado en vida.[cita requerida]"
"http://es.dbpedia.org/resource/Cris_Miró","http://xmlns.com/foaf/0.1/name","Cris Miró"
"http://es.dbpedia.org/resource/Cris_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_transgénero_de_Argentina"
"http://es.dbpedia.org/resource/Cris_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida_de_Argentina"
"http://es.dbpedia.org/resource/Cris_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Cris_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
