"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/2000/01/rdf-schema#label","Phyllis Francis"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Francis (Nueva York, Estados Unidos; 4 de mayo de 1992) es una atleta estadounidense, especialista en carreras de velocidad, campeona mundial en 2017 en 400 m y .​"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2017"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllis_Francis"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://dbpedia.org/ontology/wikiPageID",8209596
"http://es.dbpedia.org/resource/Phyllis_Francis","http://dbpedia.org/ontology/wikiPageRevisionID",126899488
"http://es.dbpedia.org/resource/Phyllis_Francis","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllis_Francis?oldid=126899488&ns=0"
"http://es.dbpedia.org/resource/Phyllis_Francis","http://dbpedia.org/ontology/abstract","Phyllis Francis (Nueva York, Estados Unidos; 4 de mayo de 1992) es una atleta estadounidense, especialista en carreras de velocidad, campeona mundial en 2017 en 400 m y .​"
"http://dbpedia.org/resource/Phyllis_Francis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllis_Francis"
"http://es.wikipedia.org/wiki/Phyllis_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllis_Francis"
