"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterophanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterophanes_cyanopterus"
"http://es.wikipedia.org/wiki/Pterophanes_cyanopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterophanes_cyanopterus"
"http://es.dbpedia.org/resource/Colibrí_aliazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterophanes_cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/2000/01/rdf-schema#label","Pterophanes cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí aliazul,​ también llamado alizafiro grande o gran colibrí​ (Pterophanes cyanopterus), es una especie de ave de la familia Trochilidae, orden Apodiformes."
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://xmlns.com/foaf/0.1/name","Colibrí aliazul"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterophanes_cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/binomial","Pterophanes cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Fraser"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1839"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/genus","Pterophanes"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1849"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/name","Colibrí aliazul"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/rangeMap","Pterophanes cyanopterus map.svg"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Pterophanes cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/species","P. cyanopterus"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/wikiPageID",7082754
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/wikiPageRevisionID",119124179
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pterophanes_cyanopterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
