"subject","predicate","object"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/2000/01/rdf-schema#label","Timea Bacsinszky"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/2000/01/rdf-schema#comment","Timea Bacsinszky (Lausanne, Suiza, 8 de junio de 1989) es una tenista profesional suiza que ha ganado tres títulos individuales y cuatro en dobles en el circuito WTA. Timea comenzó a jugar al tenis a los 3 años y ya siendo muy joven comenzó a destacar. Como junior, alcanzó las semifinales de los Grand Slams de Australia (2004 y 2005) y Roland Garros (2004)."
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0jht"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://xmlns.com/foaf/0.1/name","Timea Bacsinszky"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timea_Bacsinszky"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/brazohábil","Diestra; revés a dos manos"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/entrenador","Dimitri Zavialoff"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/fechanacimiento",8
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/fedCup","SF"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/id",311579
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/imagen","Timea Bacsinszky RG15.jpg"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/juegosOlímpicos","1.0"
"http://es.dbpedia.org/resource/Timea_Bacsinszky","http://es.dbpedia.org/property/juegosOlímpicosDobles",20
